"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83554533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277517
"http://webisa.webdatacommons.org/prov/83554533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83554533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83554533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91427270"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388884927"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341162238"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131410487"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601543"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237931371"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217291043"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83554533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
