"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467689219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249922
"http://webisa.webdatacommons.org/prov/467689219","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467689219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467689219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212187083"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505502"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413833149"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149738830"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170437234"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21672265"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167802645"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345678"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407859834"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467689219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
