"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336570582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653876
"http://webisa.webdatacommons.org/prov/336570582","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/336570582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336570582","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41862948"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970680"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207290783"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424724"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27949989"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213837437"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41906234"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159813687"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227202475"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91074032"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446309887"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90527845"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432108808"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214172034"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336570582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
