"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70656252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82049
"http://webisa.webdatacommons.org/prov/70656252","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70656252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70656252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361453297"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96171869"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273897902"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361939848"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49846951"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364954056"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70656252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
