"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74554623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357187
"http://webisa.webdatacommons.org/prov/74554623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74554623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74554623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374720427"
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374746192"
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122908815"
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331252674"
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74554623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
