"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52260916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243022
"http://webisa.webdatacommons.org/prov/52260916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52260916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52260916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509175"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36532550"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151575335"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891735"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52260916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
