"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10222647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530317
"http://webisa.webdatacommons.org/prov/10222647","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10222647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10222647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115944791"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116206722"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355333431"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142699243"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289110895"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284483973"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540943"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377238214"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356565"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402823303"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10222647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
