"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230987236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302858
"http://webisa.webdatacommons.org/prov/230987236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230987236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230987236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97594519"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436173114"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109075000"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109076103"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908746"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230987236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
