"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112318887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215792
"http://webisa.webdatacommons.org/prov/112318887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112318887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112318887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290336551"
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173457743"
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290379426"
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290402770"
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112318887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
