"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411158819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492532
"http://webisa.webdatacommons.org/prov/411158819","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/411158819","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411158819","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92826906"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415099782"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120841676"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153004106"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42644361"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100758835"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161384918"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370474"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42500840"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907634"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152846209"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78746137"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309933289"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309947449"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128529317"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38267179"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334443006"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45576526"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343716049"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411158819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
