"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255098942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721833
"http://webisa.webdatacommons.org/prov/255098942","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/255098942","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255098942","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308744632"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128290360"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341849956"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142454913"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82682251"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117093374"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328980728"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162981255"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302151719"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117458960"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308992861"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562733"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346794634"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357248512"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156720817"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254741728"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334961077"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58425990"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233825167"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108569696"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442866952"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172772289"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100163343"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168858918"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430237634"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255098942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
