"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119013985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122292
"http://webisa.webdatacommons.org/prov/119013985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119013985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119013985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94358089"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393039020"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24115149"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228708121"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119013985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
