"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480974
"http://webisa.webdatacommons.org/prov/390750490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390750490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390750490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361098035"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268249933"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191949328"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388740"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261418801"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390750490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
