"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107608628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950049
"http://webisa.webdatacommons.org/prov/107608628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107608628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107608628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220995043"
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266127921"
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062414"
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107608628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
