"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402894178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120957
"http://webisa.webdatacommons.org/prov/402894178","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/402894178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402894178","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142824031"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429474"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138238795"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155399380"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391151023"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406993867"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111964355"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159054786"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195178306"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297059311"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300032726"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191770741"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80004758"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193622678"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402894178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
