"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315633009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485192
"http://webisa.webdatacommons.org/prov/315633009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315633009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315633009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251743177"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139379949"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241029470"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180557843"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521538"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521539"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279729"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315633009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
