"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450644232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147
"http://webisa.webdatacommons.org/prov/450644232","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/450644232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450644232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271041629"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404462453"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449056914"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197497"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107725790"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15053777"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966204"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182471743"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446128969"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20417387"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110159240"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234782560"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270044430"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244057109"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326245286"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450644232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
