"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499184618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192927
"http://webisa.webdatacommons.org/prov/499184618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499184618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499184618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528984"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759829"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610821"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311910860"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80911998"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499184618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
