"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381557382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347046
"http://webisa.webdatacommons.org/prov/381557382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381557382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381557382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110982883"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358894780"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15395089"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405861089"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135511543"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232339320"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381557382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
