"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340611216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203437
"http://webisa.webdatacommons.org/prov/340611216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340611216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340611216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45273399"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201561431"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134027"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819271"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340611216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
