"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309080714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39676
"http://webisa.webdatacommons.org/prov/309080714","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/309080714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309080714","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090187"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159603008"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226426904"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212087314"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426937092"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151506732"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212146654"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212200631"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103786061"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376266169"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134827126"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239918"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237853971"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259309982"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089633"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145203222"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129974898"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393595306"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95661144"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276825223"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135038192"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395385193"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233268290"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35100126"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191796"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110944999"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90150838"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212986672"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693470"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375005405"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290851613"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443475000"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199625916"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405147021"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309080714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
