"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31166884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31166884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207396
"http://webisa.webdatacommons.org/prov/31166884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31166884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31166884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31166884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286944452"
"http://webisa.webdatacommons.org/prov/31166884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354292006"
"http://webisa.webdatacommons.org/prov/31166884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197222376"
"http://webisa.webdatacommons.org/prov/31166884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31166884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
