"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270507593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717078
"http://webisa.webdatacommons.org/prov/270507593","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/270507593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270507593","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277349546"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302161857"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158693989"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277427715"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89922728"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274035221"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105067214"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135625396"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395947"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123035"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277207008"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277510151"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301872"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452432760"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106865915"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13814457"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111417524"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359988"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270507593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
