"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103279894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237168
"http://webisa.webdatacommons.org/prov/103279894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103279894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103279894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141607893"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428509500"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98807887"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482113"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435937542"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103279894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
