"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249136614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2121
"http://webisa.webdatacommons.org/prov/249136614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249136614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249136614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262906925"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788426"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214073523"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324588426"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125920042"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217377"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343702849"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249136614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
