"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464030592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167205
"http://webisa.webdatacommons.org/prov/464030592","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464030592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464030592","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194776791"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998784"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254328339"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270957332"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103951309"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354077553"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386974601"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83060873"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104677581"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464030592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
