"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237517710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237517710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075989
"http://webisa.webdatacommons.org/prov/237517710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237517710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237517710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237517710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924453"
"http://webisa.webdatacommons.org/prov/237517710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214483231"
"http://webisa.webdatacommons.org/prov/237517710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238207910"
"http://webisa.webdatacommons.org/prov/237517710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237517710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
