"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118277454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499843
"http://webisa.webdatacommons.org/prov/118277454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118277454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118277454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242086483"
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118481000"
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210975812"
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175291181"
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118277454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
