"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125302646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847049
"http://webisa.webdatacommons.org/prov/125302646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125302646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125302646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207954283"
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717410"
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137889793"
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125302646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
