"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349981813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158492
"http://webisa.webdatacommons.org/prov/349981813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349981813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349981813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4057563"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190244671"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427101721"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369794704"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117652007"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420475451"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439282161"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349981813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
