"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31786825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35759
"http://webisa.webdatacommons.org/prov/31786825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31786825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31786825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66177649"
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90937728"
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90842213"
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369972549"
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31786825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
