"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76684978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985605
"http://webisa.webdatacommons.org/prov/76684978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76684978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76684978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309407662"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83073339"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262274849"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94734508"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94734509"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325030346"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76684978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
