"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476504588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16255
"http://webisa.webdatacommons.org/prov/476504588","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/476504588","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/476504588","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140239289"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694544"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393830990"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220717615"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113113248"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422715703"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121067557"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179628407"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16827081"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403172353"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187925"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244004791"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337988881"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55076070"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198606584"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409180250"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389977"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34928277"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48861563"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450946102"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74747683"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44561079"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115697771"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201625048"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287208376"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380393817"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716930"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429205945"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/476504588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
