"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325141432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433765
"http://webisa.webdatacommons.org/prov/325141432","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/325141432","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/325141432","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65802591"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335975"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55665652"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256270813"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178923825"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18234646"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402962495"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256354833"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386168107"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34576531"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122785"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746248"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361863881"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411633062"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175038651"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344967517"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338147967"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144357302"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121069972"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261145869"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274773410"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265257021"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607236"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300757087"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187131572"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105374"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125854179"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193556517"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134195066"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240064127"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105835879"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325141432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
