"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434615889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600489
"http://webisa.webdatacommons.org/prov/434615889","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/434615889","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434615889","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62087925"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316724506"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316724917"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396171756"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402748651"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152434"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316731678"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756465"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196737541"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11125386"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10998192"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196766458"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80143674"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11034944"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048056"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223056787"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11190861"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222366988"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316771457"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316777503"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11052769"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222407390"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316759888"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11032952"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761259"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222269630"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761982"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316762326"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273989820"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316762982"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316764994"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316770496"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11072597"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11073403"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423350788"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39523953"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141793926"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273850258"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61123802"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273860446"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241720045"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347374867"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282066963"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113392097"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257388911"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130846051"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77288926"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382098263"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130893697"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434615889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
