"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128982271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259839
"http://webisa.webdatacommons.org/prov/128982271","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128982271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128982271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730896"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316235730"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198661689"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95488723"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150991149"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109774355"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128982271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
