"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505035021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741739
"http://webisa.webdatacommons.org/prov/505035021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505035021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505035021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251780175"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21715506"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204343822"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323648716"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252048119"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505035021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
