"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293214623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514697
"http://webisa.webdatacommons.org/prov/293214623","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/293214623","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293214623","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217986319"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277612844"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99573204"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168450097"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110225809"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10807381"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314105342"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75147893"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61838471"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999828"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272837683"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45772030"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150156282"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596826"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365025109"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188738039"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347062378"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141899715"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327839731"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426286639"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213041076"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259578989"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367141036"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17800681"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242701033"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77190397"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059634"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406055288"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213548601"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935270"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212785"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220815207"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150831942"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253062306"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362613742"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280389522"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438136987"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397524669"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171408297"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74651483"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430151317"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838022"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318491112"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293214623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
