"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422437992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321506
"http://webisa.webdatacommons.org/prov/422437992","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/422437992","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/422437992","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164905412"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164915360"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164919907"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896899"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19721266"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164890025"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519182"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247846186"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209651966"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381382945"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207642073"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194582540"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213427070"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29637349"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11444446"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118765504"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196729673"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421549472"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100790536"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308829400"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93811745"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308670987"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422437992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
