"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164372004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136388
"http://webisa.webdatacommons.org/prov/164372004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164372004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164372004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243573733"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191528378"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80728400"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53735035"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164372004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
