"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395840745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195647
"http://webisa.webdatacommons.org/prov/395840745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395840745","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395840745","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283005353"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191496206"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25127628"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138341309"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340865835"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78812132"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145155224"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112399937"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395840745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
