"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108471213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138934
"http://webisa.webdatacommons.org/prov/108471213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108471213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108471213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207006349"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100323136"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404952718"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381836823"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390645993"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88839716"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108471213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
