"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274286242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170948
"http://webisa.webdatacommons.org/prov/274286242","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/274286242","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/274286242","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289766132"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224242183"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317649043"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91996373"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416709295"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231479247"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88409627"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343668093"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103884929"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311635580"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405682850"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274286242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
