"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3974863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171147
"http://webisa.webdatacommons.org/prov/3974863","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/3974863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3974863","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19987934"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352971614"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128170546"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353604"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400425675"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117963545"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430625612"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400440895"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229151510"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360229615"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380384200"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293357385"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342030995"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400587832"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451633293"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400594074"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400608194"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245908723"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3974863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
