"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347318310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871542
"http://webisa.webdatacommons.org/prov/347318310","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/347318310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347318310","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803812"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19498871"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22579588"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108081760"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90847569"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424802774"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22948610"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143335086"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111237471"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134919"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105467049"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408896496"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/347318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
