"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352314257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170485
"http://webisa.webdatacommons.org/prov/352314257","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352314257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352314257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423123963"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267124539"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46366702"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773828"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84071409"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993982"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338320234"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352314257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
