"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135394705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135394705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37443
"http://webisa.webdatacommons.org/prov/135394705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135394705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135394705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135394705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15284611"
"http://webisa.webdatacommons.org/prov/135394705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302987206"
"http://webisa.webdatacommons.org/prov/135394705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157784818"
"http://webisa.webdatacommons.org/prov/135394705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135394705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
