"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152985191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216366
"http://webisa.webdatacommons.org/prov/152985191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152985191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152985191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427187597"
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277560746"
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410154530"
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152985191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
