"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514765311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152856
"http://webisa.webdatacommons.org/prov/514765311","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/514765311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514765311","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27942498"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314646447"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250896623"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883078"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210651991"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334767049"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91527941"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948313"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9283413"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247239686"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38336702"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337900235"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79078661"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281565433"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/514765311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
