"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49028704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815475
"http://webisa.webdatacommons.org/prov/49028704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49028704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49028704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91168150"
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275766018"
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789096"
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49028704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
