"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482859861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342931
"http://webisa.webdatacommons.org/prov/482859861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482859861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482859861","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82533720"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172678"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44432531"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36312970"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67016296"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82221816"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482859861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
