"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375639649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362127
"http://webisa.webdatacommons.org/prov/375639649","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/375639649","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/375639649","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48816436"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411400"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167224400"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373960030"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151860096"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222334238"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186219455"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386285742"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62806751"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374164047"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14996156"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167481633"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71245527"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375639649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
