"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394739397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388805
"http://webisa.webdatacommons.org/prov/394739397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394739397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394739397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395698174"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336994461"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286325460"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363049038"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394739397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
