"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126038442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274618
"http://webisa.webdatacommons.org/prov/126038442","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/126038442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126038442","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296101182"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2108856"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183440327"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362979496"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151378615"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220595243"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211002133"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45056069"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97205521"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13628627"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188394098"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234176335"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230907886"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176727676"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274403633"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966242"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431504007"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455978820"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340064856"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12452996"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629393"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164133206"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088186"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184102"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118704"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58675365"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444858773"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188754045"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106231202"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190597179"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346610185"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500708"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434769931"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194459939"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398018810"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392727503"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435067015"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103944934"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435079391"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45170997"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148483126"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86064315"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432611780"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114860"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158512764"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68974134"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434855131"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456506691"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210810714"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398304018"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434970539"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435271426"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434161709"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364559570"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70368028"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435017333"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435022523"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2377329"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431239193"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126038442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
