"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126133703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129214
"http://webisa.webdatacommons.org/prov/126133703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126133703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126133703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32041711"
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739228"
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142295217"
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126133703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
