"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380469729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181099
"http://webisa.webdatacommons.org/prov/380469729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380469729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380469729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966825"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84866454"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686314"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044170"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79177277"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194295413"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81332542"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348207"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380469729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
