"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206646050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206646050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439656
"http://webisa.webdatacommons.org/prov/206646050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206646050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206646050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206646050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374453962"
"http://webisa.webdatacommons.org/prov/206646050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134985415"
"http://webisa.webdatacommons.org/prov/206646050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355416102"
"http://webisa.webdatacommons.org/prov/206646050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206646050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
