"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400556427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287736
"http://webisa.webdatacommons.org/prov/400556427","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400556427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400556427","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62127951"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222227863"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428091960"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308641"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121871556"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302006827"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428088758"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184516667"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347407176"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418249963"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400556427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
