"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407146133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186176
"http://webisa.webdatacommons.org/prov/407146133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407146133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407146133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134242195"
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87014343"
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134364042"
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134418069"
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407146133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
