"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452410261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832174
"http://webisa.webdatacommons.org/prov/452410261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452410261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452410261","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263510"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68723541"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61546883"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159508448"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373415886"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636322"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27723015"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460244"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452410261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
