"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368893130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274953
"http://webisa.webdatacommons.org/prov/368893130","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/368893130","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/368893130","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194633870"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713132"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941128"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308102584"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213432616"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90148214"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161609058"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322365641"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53196093"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5159206"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226661476"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361469927"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72767658"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53698833"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323172689"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57854426"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104809583"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030441"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306058781"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52139777"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315333413"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336729092"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138852449"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437888860"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816394"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231762063"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347238619"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313889092"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257186548"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239243"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359112831"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205662606"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368893130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
