"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495909486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180886
"http://webisa.webdatacommons.org/prov/495909486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495909486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495909486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170078924"
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320711814"
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170327758"
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748424"
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495909486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
