"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223727951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223727951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128509
"http://webisa.webdatacommons.org/prov/223727951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223727951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223727951","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/223727951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92549171"
"http://webisa.webdatacommons.org/prov/223727951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82878925"
"http://webisa.webdatacommons.org/prov/223727951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105963714"
"http://webisa.webdatacommons.org/prov/223727951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/223727951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
