"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/_internist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/_cardiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/_pediatrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/family_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/family_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/general_internist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/internal+medicine_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
"http://webisa.webdatacommons.org/concept/_pediatricians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/primary+care_doctor_"
